Número;Data;Ementa;tipo
87;2023-12-13;DESIGNAR os Vereadores abaixo especificados para compor Comissão Permanente da Câmara Municipal de Solonópole para emissão de pareceres dos Projetos de Lei em regime de urgência n° 046/2023, 047/2023, 048/2023, 049/2023 e 050/2023, conforme a seguir: COMISSÃO DE FINANÇAS E ORÇAMENTO: Membro: Francisco Matçon Pinheiro de Andrade Membro: José Danilton Ferreira;2
86;2023-12-01;Art. 1º - Designar como substituto da servidora Josefa Rejane de Lima, liquidante da Câmara Municipal de Solonópole, portaria n° 48/2023, o servidor FRANCISCO ROMULO MEIRELES NETO, matrícula 0000476, pelo período de 01 de dezembro de 2023 a 30 de dezembro de 2023, por motivo de férias da titular do cargo. Art. 2º - Esta portaria entra em vigor na data de sua publicação, ficando revogadas as disposições em contrário.;2
85;2023-12-01;;2
84;2023-11-30;None;1
83;2023-11-30;None;1
82;2023-11-09;None;1
81;2023-11-09;None;1
80;2023-11-09;None;1
79;2023-11-07;None;1
78-C;2023-11-01;;2
78-B;2023-11-01;Art. 1º - Designar como substituto do servidor MÁRCIO JOSÉ MEIRELES GOMES, Fiscal de contratos e responsável pelo almoxarifado e abastecimento da Câmara Municipal de Solonópole, portarias n° 06/2023 e 49/2023, a servidora MEIRIANE MOREIRA OLIVEIRA, matrícula 0000230, pelo período de 01 de novembro de 2023 a 30 de novembro de 2023, por motivo de férias do titular do cargo. Art. 2º - Esta portaria entrará em vigor na data de sua publicação, revogada as disposições em contrário.;2
78-A;2023-11-01;;2
78;2023-11-01;None;1
77;2023-10-24;None;1
76;2023-10-24;None;1
75;2023-10-05;None;1
74;2023-09-20;None;1
73;2023-09-20;None;1
72;2023-09-20;None;1
71-A;2023-09-18;Art. 1º - Designar como substituto da servidora Josefa Rejane de Lima, liquidante da Câmara Municipal de Solonópole, portaria n° 48/2023, o servidor FRANCISCO ROMULO MEIRELES NETO, matrícula 0000476, pelo período de 18 de setembro de 2023 a 17 de outubro de 2023, por motivo de licença médica da titular do cargo. Art. 2º - Esta portaria entra em vigor na data de sua publicação, ficando revogadas as disposições em contrário.;2
71;2023-08-29;;2
70;2023-08-23;None;1
69;2023-08-22;None;1
68;2023-08-22;None;1
67;2023-08-11;None;1
66;2023-08-10;None;1
65;2023-08-09;None;1
63;2023-08-04;None;1
62;2023-08-04;None;1
64;2023-08-03;;1
61-A;2023-08-01;;2
61;2023-07-27;None;1
60;2023-07-25;None;1
59-C;2023-07-03;;2
59-B;2023-07-03;;2
59-A;2023-07-03;;2
59;2023-06-27;None;1
58;2023-06-14;None;1
57;2023-06-14;None;1
56;2023-06-14;None;1
55;2023-06-05;None;1
54;2023-06-05;None;1
53;2023-05-31;None;1
52;2023-05-31;None;1
51;2023-05-11;None;1
50;2023-05-11;None;1
49;2023-05-02;;2
48;2023-05-02;;2
47;2023-04-27;;1
46;2023-04-25;;1
45;2023-04-10;;2
44;2023-04-03;;2
43;2023-04-03;;2
40;2023-04-03;;2
39;2023-04-03;;2
38;2023-04-03;;2
37;2023-04-03;Dispõe sobre a Designação de servidor Público Municipal para exercer a função de Pregoeira e Agente de Contratação junto ao Setor de Licitações da Câmara Municipal de Solonópole, e Designa membros da Equipe de Apoio.;2
36;2023-04-03;;2
35;2023-03-24;CONCEDER, AO SR. FRANCISCO JAIME CAMPELO JUNIOR OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
34;2023-03-24;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
33;2023-03-24;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
32;2023-03-24;CONCEDER, AO SR. JOÃO BATISTA DA SILVA OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
31;2023-03-24;CONCEDER, AO SR.FRANCISCO MATÇON PINHEIRO DE ANDRADE OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
30;2023-03-24;CONCEDER, AO SR. THIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
29;2023-03-24;CONCEDER, AO SR. JOSÉ DANILTON FERREIRA OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$640,00 ( SEISCENTOS E QUARENTA REAIS) , PERFAZENDO UM TOTAL DE R$ 1.920,00 (UM MIL NOVECENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
28;2023-03-24;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE BRASILIA-DF , NO PERIODO DE 27 Á 30 DE MARÇO DE 2023 , PARA PARTICIPAR DA XXIV MARCHA A BRASILIA EM DEFESA DOS MUNICIPIOS , FICANDO ATRIBUIDAS 04 DIARIAS NO VALOR UNITÁRIO DE R$800,00 ( OITOCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 3,200,00 (TRÊS MIL E DUZENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
27;2023-03-22;CONCEDER, A SRA. MARIA KARINA PINHEIRO OCUPANTE DO CARGO DE AGENTE ADMINISTRATIVO DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 23 Á 24 DE MARÇO DE 2023 , PARA PARTICIPAR DE UMA CAPACITAÇÃO SOBRE A NOVA LEI DE LICITAÇÃOES - LEI 14,133/2021, QUE SE REALIZARÁ NO AUDITÓRIO DO PREDIO DUETS OFICCE TOWER, LOCALIZADO NA RUA DR. GILBERTO STUDART 55,COCÓ- FORTALEZA-CE , FICANDO ATRIBUIDAS 02 DIARIAS NO VALOR UNITÁRIO DE R$260,00 ( DUZENTOS E SESSENTA REAIS ) , PERFAZENDO UM TOTAL DE R$520,00 (QUINHENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
26;2023-03-15;CONCEDER AO SR. JOSÉ ROSINEUDO DE LIMA OCUPANTE DO CARGO DE VEREADOR DA CÂMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE, DIA 16 DE MARÇO DE 2023, TRATAR DE ASSUNTOS DO LEGISLATIVO MUNICIPAL NO GABINETE DO DEPUTADO ESTADUAL LEONARDO PINHEIRO, PARA QUE JUNTO A SOIDRA A PERFURAÇÃO DE 11 POÇOS PROFUNDOS E TAMBÉM JUNTO A SECRETARIA DE EDUCAÇÃO INFANTIL PARA O MUNICIPIO DE SOLONÓPOLE-CE ,FICANDO ATRIBUIDAS 01(UMA) DIÁRIA NO VALOR UNITÁRIO DE R$ 320,00 ( TREZENTOS E VINTE REAIS) PERFAZENDO UM TOTAL R$ 320,00 (TREZENTOS E VINTE REAIS ) DEVENDO A DESPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
25;2023-03-13;CONCEDER, AO SR. FRANCISCO KADSON PINHEIRO OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 14 DE MARÇO DE 2023 , PARA JUNTO AO GABINETE DO DEPUTADO ALYSSON AGUIAR, NA ASSEMBLEIA LEGISLÁTIVA , PARA TRATAR DE ASSUNTOS RELACIONADOS A EMENDAS DE PAVIMENTAÇÃO PARA O MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 (TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
24;2023-03-13;CONCEDER, AO SR. THIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 14 DE MARÇO DE 2023 , PARA JUNTO AO GABINETE DO DEPUTADO ALYSSON AGUIAR, NA ASSEMBLEIA LEGISLÁTIVA , PARA TRATAR DE ASSUNTOS RELACIONADOS A EMENDAS DE PAVIMENTAÇÃO PARA O MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 (TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
23;2023-03-13;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 14 DE MARÇO DE 2023 , PARA JUNTO AO GABINETE DO DEPUTADO ALYSSON AGUIAR, NA ASSEMBLEIA LEGISLÁTIVA , PARA TRATAR DE ASSUNTOS RELACIONADOS A EMENDAS DE PAVIMENTAÇÃO PARA O MUNICIPIO DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIAS NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 400,00 (QUATROCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
22;2023-02-13;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 14 E 15 DE FEVEREIRO DE 2023 , PARA PARTICIPAR DE UM CURSO COM O TEMA GOVERNANÇA DAS CONTRATAÇÕES DA NOVA LEI DE LICITAÇÕES , FICANDO ATRIBUIDAS 02 DIARIAS NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 800,00 ( OITOCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
21;2023-02-09;CONCEDER, AO SR. FRANCISCO CHAGAS BESERRA OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 10 DE FEVEREIRO DE 2023 , A FIM DE TRATAR SOBRE REQUERIMENTO SOLICITANDO AUDIENCIA PÚBLICA COM O OBJETIVO DE DESCUTIR MEDIDAS PARA O TRATAMENTO DO ALZHEIMER ,EM REFERENCIA AO FEVEREIRO ROXO JUNTO A UVC, FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
20;2023-02-09;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 10 DE FEVEREIRO DE 2023 , A FIM DE TRATAR SOBRE REQUERIMENTO SOLICITANDO AUDIENCIA PÚBLICA COM O OBJETIVO DE DESCUTIR MEDIDAS PARA O TRATAMENTO DO ALZHEIMER ,EM REFERENCIA AO FEVEREIRO ROXO JUNTO A UVC, FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 400,00 ( QUATROCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
19;2023-02-08;CONCEDER, AO SR. TRIAGO DE SOUSA BASTOS OCUPANTE DO CARGO DE VEREADOR DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 08 DE FEVEREIRO DE 2023 ,PARA JUNTO AO GABINETE DO DEPUTADO ALYSSON AGUIAR , NA ASSEMBLEIA LEGISLATIVA,SOLICITAR EMENDA PARA AQUISIÇÃO DE AMBULANCIA COM O OBJETIVO DE ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DE SOLONÓPOLE , FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$320,00 ( TREZENTOS E VINTE REAIS) , PERFAZENDO UM TOTAL DE R$ 320,00 ( TREZENTOS E VINTE REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
18;2023-02-07;CONCEDER, AO SR. FRANCISCO MATÇON PINHEIRO DE ANDRADE OCUPANTE DO CARGO DE VEREADOR DA CÂMARA MUNICIPAL DE SOLONÓPOLE - DIÁRIA PARA VIAJAR A CIDADE DE FORTALEZA-CE NO PERIODO DE 07 DE FEVEREIRO DE 2023, PARA JUNTO A SECRETARIA DE DESENVOLVIMENTO AGRARIO -SDA TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOLONÓPOLE, FICANDO ATRIBUIDA UMA DIÁRIA NO VALOR UNITÁRIO DE R$ 320,00 ( TREZENTOS E VINTE REAIS ) DEVENDO A DESPESA CORRER POR CONTA DA DOTAÇÃO PROPRIA DO VIGENTE ORÇAMENTO.;1
17;2023-02-01;;2
16;2023-01-25;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE PRESIDENTE DA CÃMARA MUNICIPAL DE SOLONÓPOLE - DIARIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERIODO DE 10 DE FEVEREIRO DE 2023 , A FIM DE TRATAR SOBRE REQUERIMENTO SOLICITANDO AUDIENCIA PÚBLICA COM O OBJETIVO DE DESCUTIR MEDIDAS PARA O TRATAMENTO DO ALZHEIMER ,EM REFERENCIA AO FEVEREIRO ROXO JUNTO A UVC, FICANDO ATRIBUIDAS 01 DIARIA NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 400,00 ( QUATROCENTOS REAIS) DEVENDO A DISPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;1
15;2023-01-02;CONCEDER, AO SR. FRANCISCO IGOR PINHEIRO OCUPANTE DO CARGO DE PRESIDENTE DA CÂMARA MUNICIPAL DE SOLONÓPOLE - DIÁRIA PARA VIAJAR A CIDADE DE FORTALEZA-CE , NO PERÍODO DE 10 DE FEVEREIRO DE 2023 , A FIM DE TRATAR SOBRE REQUERIMENTO SOLICITANDO AUDIÊNCIA PÚBLICA COM O OBJETIVO DE DISCUTIR MEDIDAS PARA O TRATAMENTO DO ALZHEIMER ,EM REFERENCIA AO FEVEREIRO ROXO JUNTO A UVC, FICANDO ATRIBUÍDAS 01 DIÁRIA NO VALOR UNITÁRIO DE R$400,00 ( QUATROCENTOS REAIS) , PERFAZENDO UM TOTAL DE R$ 400,00 ( QUATROCENTOS REAIS) DEVENDO A DESPESA CORRER Á CONTA DA DOTAÇÃO PRÓPRIA DO VIGENTE ORÇAMENTO.;2
14;2023-01-02;;2
13;2023-01-02;;2
12;2023-01-02;;2
11;2023-01-02;;2
10;2023-01-02;;2
09;2023-01-02;;2
08;2023-01-02;;2
07;2023-01-02;;2
06;2023-01-02;DESIGNAR, O SERVIDOR MÁRCIO JOSÉ MEIRELES GOMES, COMO RESPONSÁVEL PELO CONTROLE INTERNO ( ALMOXARIFADO E PATRIMÔNIO ) E ABASTECIMENTO DE VEÍCULOS DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
05;2023-01-02;DESIGNAR, OS SERVIDORES ABAIXO RELACIONADOS COMO RESPONSÁVEIS PELOS SETORES JUNTO AO SETOR DE ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE SOLONÓPOLE, CONFORME ABAIXO: 1. PLENÁRIO : MARIA GORETE PINHEIRO MAIA LIMA 2. SALA DA PRESIDENCIA : FRANCISCO IGOR PINHEIRO 3. CHEFIA DE GABINETE: MARIA GORETE PINHEIRO MAIA LIMA 4. LICITAÇÃO : MEIRIANE MOREIRA OLIVEIRA 5. CANTINA: FRANCISCO OLIVALDO LOPES 6. CONTABILIDADE/ TESORARIA: JOSEFA REJANE DE LIMA 7. CERIMONIAL: LUCINDA CARLOS PINHEIRO 8. SALA DOS VEREADORES: MARIA GORETE PINHEIRO MAIA LIMA 9. ASSUNTOS LEGISLATIVOS : MARIA IRAN PINHEIRO NOGUEIRA FERREIRA 10. MATERIAL,PATRIMONIO E ALMOXARIFADO: MARCIO JOSÉ MEIRELES GOMES 11. ARQUIVO: MARIA GORETE PINHEIRO MAIA LIMA 12. CÂMARA MUNICIPAL DE SOLONÓPOLE: FRANCISCO IGOR PINHEIRO 13. GERAL: FRANCISCO IGOR PINHEIRO;2
04;2023-01-02;DESIGNAR, OS SERVIDORES ABAIXO RELACIONADOS PARA COMPOR A COMISSÃO PERMANENTE PARA AVERIGUAÇÃO DO PATRIMÔNIO ( CPPAP) DA CÂMARA MUNICIPAL DE SOLONÓPOLE, PARA O BIÊNIO 2023/2024. PRESIDENDE: SANDRA HELENA NOGUEIRA PINHEIRO 1° MEMBRO: CRISAN CESAR DE LIMA LINHARES 2° MEMBRO: FRANCISCO OLIVALDO LOPES;2
03;2023-01-02;DESIGNAR, A SERVIDORA MARIA KARINA PINHEIRO, COMO GESTORA DA CONTRATOS DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
02;2023-01-02;DESIGNAR, os servidores abaixo relacionados para compor a Comissão Permanente de Licitação (CPL) e Pregão da Câmara Municipal de Solonópole, para o biênio 2023/2024. Presidente/Pregoeira: Meiriane Moreira Oliveira  1° Membro/Equipe de apoio: Francisco Olivaldo Lopes 2° Membro/Equipe de apoio: Maria Gorete Pinheiro Maia Lima;2
01;2023-01-02;;2
114;2022-12-30;EXONERAR, MARIA JACINTA ALVES VIEIRA , DO CARGO E DAS FUNÇÕES DE ATENDENTE DE PLENÁRIO CC-5 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
113;2022-12-30;EXONERAR, A SERVIDORA LUCINDA CARLOS PINHEIRO DAS FUNÇÕES DE CHEFE DE DIVISÃO DE CERIMONIAL CC-4 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
112;2022-12-30;EXONERAR, O SERVIDOR MARCIO JOSÉ MEIRELES GOMES DAS FUNÕES DE CHEFE DA DIVISÃO DE MATERIAL , PATRIMONIO E ALMOXARIFADO CC-4 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
111;2022-12-30;EXONERAR, A SERVIDORA MEIRIANE MOREIRA OLIVEIRA, DAS FUNÇÕES DE CHEFE DE DIVISÃO DE INFORMAÇÃO E DOCUMENTAÇÃO CC-4 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
110;2022-12-30;EXONERAR, A SERVIDORA JOSEFA REJANE DE LIMA , DAS FUNÇOES DA DIVISSÃO DE PESSOAL CC-4 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
109;2022-12-30;EXONERAR, A SERVIDORA MARIA KARINA PINHEIRO , DAS FUNÇÕES DE CONTROLADOR E OUVIDOR CC-1 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
109;2022-12-30;EXONERAR, A SERVIDORA MARIA KARINA PINHEIRO , DAS FUNÇÕES DE CONTROLADOR E OUVIDOR CC-1 DA CÂMARA MUNICIPAL DE SOLONÓPOLE.;2
